Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
27601,DECOMPRESSION OF LOWER LEG,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27602,DECOMPRESSION OF LOWER LEG,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27603,I&D DEEP ABS/HEMATMA LEG/ANKL,CPT,0450,4305,2156.81,459,3917.55,N/A,1877,1652,3757.05,N/A,1596.76,3917.55,459,3078.08,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27604,DRAIN LOWER LEG BURSA,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27605,INCISION OF ACHILLES TENDON,CPT,No RC,*,**,1276.98,2207.22,N/A,1700,1496,2207.22,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1353.23,1313.82,1313.82,1353.23,1313.82
27606,INCISION OF ACHILLES TENDON,CPT,No RC,*,**,1276.98,4486.89,N/A,1700,1496,4486.89,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27607,TREAT LOWER LEG BONE LESION,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27610,EXPLORE/TREAT ANKLE JOINT,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27612,EXPLORATION OF ANKLE JOINT,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27613,BIOPSY LOWER LEG SOFT TISSUE,CPT,No RC,*,**,1276.98,2230.45,N/A,N/A,N/A,2230.45,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1367.48,1327.65,1327.65,1367.48,1327.65
27614,BIOPSY LOWER LEG SOFT TISSUE,CPT,No RC,*,**,1596.76,3757.05,N/A,1877,1652,3757.05,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27615,RESECT LEG/ANKLE TUM < 5 CM,CPT,No RC,*,**,2206.18,3757.05,N/A,2999,2639,3757.05,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27616,RESECT LEG/ANKLE TUM 5 CM/>,CPT,No RC,*,**,1276.98,3757.05,N/A,N/A,N/A,3757.05,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27618,EXC LEG/ANKLE TUM < 3 CM,CPT,No RC,*,**,1327.65,2230.45,N/A,1877,1652,2230.45,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1367.48,1327.65,1327.65,1367.48,1327.65
27619,EXC LEG/ANKLE TUM DEEP <5 CM,CPT,No RC,*,**,2206.18,3757.05,N/A,2999,2639,3757.05,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27620,EXPLORE/TREAT ANKLE JOINT,CPT,No RC,*,**,2555.04,4486.89,N/A,3284,2890,4486.89,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27625,REMOVE ANKLE JOINT LINING,CPT,No RC,*,**,2555.04,4486.89,N/A,3284,2890,4486.89,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27626,REMOVE ANKLE JOINT LINING,CPT,No RC,*,**,2555.04,4486.89,N/A,3284,2890,4486.89,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27630,REMOVAL OF TENDON LESION,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27632,EXC LEG/ANKLE LES SC 3 CM/>,CPT,No RC,*,**,1276.98,3757.05,N/A,2999,2639,3757.05,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27634,EXC LEG/ANKLE TUM DEP 5 CM/>,CPT,No RC,*,**,1276.98,3757.05,N/A,N/A,N/A,3757.05,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2303.43,2236.34,2236.34,2303.43,2236.34
27635,REMOVE LOWER LEG BONE LESION,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27637,REMOVE/GRAFT LEG BONE LESION,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27638,REMOVE/GRAFT LEG BONE LESION,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27640,PARTIAL REMOVAL OF TIBIA,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27641,PARTIAL REMOVAL OF FIBULA,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27645,RESECT TIBIA TUMOR,CPT,No RC,*,**,2902.81,9931.5,N/A,N/A,N/A,9931.5,N/A,2902.81,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27646,RESECT FIBULA TUMOR,CPT,No RC,*,**,2902.81,9931.5,N/A,N/A,N/A,9931.5,N/A,2902.81,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27647,RESECT TALUS/CALCANEUS TUM,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27648,INJECTION FOR ANKLE X-RAY,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27650,REPAIR ACHILLES TENDON,CPT,0450,5280,2645.28,459,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,4804.8,459,3775.2,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27652,REPAIR/GRAFT ACHILLES TENDON,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27654,REPAIR OF ACHILLES TENDON,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27656,REPAIR LEG FASCIA DEFECT,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27658,REPAIR OF LEG TENDON EACH,CPT,No RC,*,**,1276.98,4486.89,N/A,1700,1496,4486.89,N/A,1276.98,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27659,REPAIR OF LEG TENDON EACH,CPT,No RC,*,**,1596.76,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27664,REPAIR OF LEG TENDON EACH,CPT,0450,3797,1902.3,459,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,3455.27,459,2714.86,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27665,REPAIR OF LEG TENDON EACH,CPT,No RC,*,**,1596.76,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27675,REPAIR LOWER LEG TENDONS,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27676,REPAIR LOWER LEG TENDONS,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27680,RELEASE OF LOWER LEG TENDON,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27681,RELEASE OF LOWER LEG TENDONS,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27685,REVISION OF LOWER LEG TENDON,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27686,REVISE LOWER LEG TENDONS,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27687,REVISION OF CALF TENDON,CPT,No RC,*,**,2206.18,4486.89,N/A,2999,2639,4486.89,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27690,REVISE LOWER LEG TENDON,CPT,No RC,*,**,2555.04,9931.5,N/A,3284,2890,9931.5,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27691,REVISE LOWER LEG TENDON,CPT,No RC,*,**,2555.04,9931.5,N/A,3284,2890,9931.5,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27692,REVISE ADDITIONAL LEG TENDON,CPT,No RC,*,**,2206.18,2999,N/A,2999,2639,N/A,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27695,REPAIR OF ANKLE LIGAMENT,CPT,No RC,*,**,1596.76,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27696,REPAIR OF ANKLE LIGAMENTS,CPT,No RC,*,**,1596.76,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27698,REPAIR OF ANKLE LIGAMENT,CPT,No RC,*,**,1596.76,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27700,REVISION OF ANKLE JOINT,CPT,No RC,*,**,2902.81,9931.5,N/A,3566,3138,9931.5,N/A,2902.81,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27702,RECONSTRUCT ANKLE JOINT,CPT,No RC,*,**,3251.66,19521.95,N/A,N/A,N/A,19521.95,N/A,3251.66,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27703,RECONSTRUCTION ANKLE JOINT,CPT,No RC,*,**,3251.66,19521.95,N/A,N/A,N/A,19521.95,N/A,3251.66,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27704,REMOVAL OF ANKLE IMPLANT,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27705,INCISION OF TIBIA,CPT,No RC,*,**,1596.76,9931.5,N/A,1877,1652,9931.5,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27707,INCISION OF FIBULA,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27709,INCISION OF TIBIA  FIBULA,CPT,No RC,*,**,1596.76,19521.95,N/A,1877,1652,19521.95,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27712,REALIGNMENT OF LOWER LEG,CPT,No RC,*,**,3251.66,19521.95,N/A,N/A,N/A,19521.95,N/A,3251.66,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27715,REVISION OF LOWER LEG,CPT,No RC,*,**,11620.21,19521.95,N/A,N/A,N/A,19521.95,N/A,49.97% of Total Gross Charges,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27720,REPAIR OF TIBIA,CPT,No RC,*,**,3251.66,9931.5,N/A,N/A,N/A,9931.5,N/A,3251.66,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27722,REPAIR/GRAFT OF TIBIA,CPT,No RC,*,**,3251.66,9931.5,N/A,N/A,N/A,9931.5,N/A,3251.66,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27724,REPAIR/GRAFT OF TIBIA,CPT,No RC,*,**,2555.04,9931.5,N/A,N/A,N/A,9931.5,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27725,REPAIR OF LOWER LEG,CPT,No RC,*,**,2555.04,9931.5,N/A,N/A,N/A,9931.5,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27726,REPAIR FIBULA NONUNION,CPT,No RC,*,**,3541.3,9931.5,N/A,N/A,N/A,9931.5,N/A,3541.3,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27727,REPAIR OF LOWER LEG,CPT,No RC,*,**,3251.66,9931.5,N/A,N/A,N/A,9931.5,N/A,3251.66,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27730,REPAIR OF TIBIA EPIPHYSIS,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27732,REPAIR OF FIBULA EPIPHYSIS,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27734,REPAIR LOWER LEG EPIPHYSES,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27740,REPAIR OF LEG EPIPHYSES,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27742,REPAIR OF LEG EPIPHYSES,CPT,No RC,*,**,1596.76,4486.89,N/A,1877,1652,4486.89,N/A,1596.76,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.89,2670.77,2670.77,2750.89,2670.77
27745,REINFORCE TIBIA,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27750,CL TRT FX TIB SHFT WO MANIP,CPT,0450,607,304.11,194.56,1700,N/A,1700,1496,326.86,N/A,1276.98,552.37,459,434.01,N/A,N/A,N/A,N/A,N/A,N/A,200.4,194.56,194.56,200.4,194.56
27752,CL TRT FX TIB SHFT W/MANIP,CPT,0450,836,418.84,459,2207.22,N/A,1700,1496,2207.22,N/A,1276.98,760.76,459,597.74,N/A,N/A,N/A,N/A,N/A,N/A,1353.23,1313.82,1313.82,1353.23,1313.82
27756,TREATMENT OF TIBIA FRACTURE,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27758,TREATMENT OF TIBIA FRACTURE,CPT,No RC,*,**,2555.04,19521.95,N/A,3284,2890,19521.95,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27759,TREATMENT OF TIBIA FRACTURE,CPT,No RC,*,**,2555.04,19521.95,N/A,3284,2890,19521.95,N/A,2555.04,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,11968.82,11620.21,11620.21,11968.82,11620.21
27760,CL TRT FX MED MALL WO MANIP,CPT,0450,508,254.51,194.56,1700,N/A,1700,1496,326.86,N/A,1276.98,462.28,459,363.22,N/A,N/A,N/A,N/A,N/A,N/A,200.4,194.56,194.56,200.4,194.56
27762,CL TRT FX MED MALL W/MANIP,CPT,0450,705,353.21,459,2207.22,N/A,1700,1496,2207.22,N/A,1276.98,641.55,459,504.08,N/A,N/A,N/A,N/A,N/A,N/A,1353.23,1313.82,1313.82,1353.23,1313.82
27766,OPTX MEDIAL ANKLE FX,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27767,CL TX POST MALL FX WO MANIP,CPT,0450,555,278.06,194.56,1276.98,N/A,262.41,230.94,326.86,N/A,1276.98,505.05,459,396.83,N/A,N/A,N/A,N/A,N/A,N/A,200.4,194.56,194.56,200.4,194.56
27768,CLTX POST ANKLE FX W/MNPJ,CPT,0450,555,278.06,396.83,2207.22,N/A,1700,1496,2207.22,N/A,1276.98,505.05,459,396.83,N/A,N/A,N/A,N/A,N/A,N/A,1353.23,1313.82,1313.82,1353.23,1313.82
27769,OPTX POST ANKLE FX,CPT,No RC,*,**,3541.3,9931.5,N/A,N/A,N/A,9931.5,N/A,3541.3,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27780,TRT FX PRX FIB/SHFT WO MAN,CPT,0450,508,254.51,194.56,1700,N/A,1700,1496,326.86,N/A,1276.98,462.28,459,363.22,N/A,N/A,N/A,N/A,N/A,N/A,200.4,194.56,194.56,200.4,194.56
27781,TRT FX PRX FIB/SHFT W MAN,CPT,0450,3190,1598.19,459,2902.9,N/A,1700,1496,2207.22,N/A,1276.98,2902.9,459,2280.85,N/A,N/A,N/A,N/A,N/A,N/A,1353.23,1313.82,1313.82,1353.23,1313.82
27784,TREATMENT OF FIBULA FRACTURE,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
27786,TRT FX DIST FIB WO MANIP,CPT,0450,508,254.51,194.56,1700,N/A,1700,1496,326.86,N/A,1276.98,462.28,459,363.22,N/A,N/A,N/A,N/A,N/A,N/A,200.4,194.56,194.56,200.4,194.56
27788,TRT FX DIST FIB W MANIP,CPT,0450,508,254.51,194.56,1700,N/A,1700,1496,326.86,N/A,1276.98,462.28,459,363.22,N/A,N/A,N/A,N/A,N/A,N/A,200.4,194.56,194.56,200.4,194.56
27792,TREATMENT OF ANKLE FRACTURE,CPT,No RC,*,**,2206.18,9931.5,N/A,2999,2639,9931.5,N/A,2206.18,91% of Total Gross Charges,47.2% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6088.96,5911.61
