Update Date:,12/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
25635,"CLO TX, MCP DISLOC W/MANIP",CPT,0450,1449,Line,704.22,676.11,1318.59,1154.85,795.51,676.11,,1121.53,,1318.59,899.83,,,,,,,,,,,,
25635,TREAT WRIST BONE FRACTURE,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
25645,TREAT WRIST BONE FRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25645,TREAT WRIST BONE FRACTURE,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
25650,TREAT WRIST BONE FRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25650,TREAT WRIST BONE FRACTURE,CPT,,,Package,,192.4,323.23,79.7 Percent,,,323.23,77.4 Percent,,91 Percent,,,,,,,,198.17,192.4,192.4,202.02,196.25,192.4
25651,PIN ULNAR STYLOID FRACTURE,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
25651,PIN ULNAR STYLOID/FRACT 25651,CPT,0450,2114,Line,1027.41,986.4,1923.74,1684.86,1160.59,986.4,,1636.24,,1923.74,1312.8,,,,,,,,,,,,
25652,TREAT FRACTURE ULNAR STYLOID,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25652,TREAT FRACTURE ULNAR STYLOID,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25660,TREAT WRIST DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25660,TREAT WRIST DISLOCATION,CPT,,,Package,,192.4,323.23,79.7 Percent,,,323.23,77.4 Percent,,91 Percent,,,,,,,,198.17,192.4,192.4,202.02,196.25,192.4
25670,TREAT WRIST DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25670,TREAT WRIST DISLOCATION,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25671,PIN RADIOULNAR DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25671,PIN RADIOULNAR DISLOCATION,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
25675,TREAT WRIST DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25675,TREAT WRIST DISLOCATION,CPT,,,Package,,192.4,323.23,79.7 Percent,,,323.23,77.4 Percent,,91 Percent,,,,,,,,198.17,192.4,192.4,202.02,196.25,192.4
25676,TREAT WRIST DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25676,TREAT WRIST DISLOCATION,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25680,TREAT WRIST FRACTURE,CPT,,,Package,,192.4,323.23,79.7 Percent,,,323.23,77.4 Percent,,91 Percent,,,,,,,,198.17,192.4,192.4,202.02,196.25,192.4
25680,TREATMENT OF WRIST FRACTURE,CPT,0450,1879,Line,913.2,876.75,1709.89,1497.56,1031.58,876.75,,1454.35,,1709.89,1166.86,,,,,,,,,,,,
25685,TREAT WRIST FRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25685,TREAT WRIST FRACTURE,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25690,TREAT WRIST DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25690,TREAT WRIST DISLOCATION,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
25695,TREAT WRIST DISLOCATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25695,TREAT WRIST DISLOCATION,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
257,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,MS-DRG,,,Package,,7832.25,16429.31,76.9 Percent,12904.52,10708.08,14620.22,73.6 Percent,9936.13,91 Percent,16429.31,7832.25,8680.75,8267.38,8267.38,8432.73,8432.73,8963.59,8702.51,8702.51,9137.64,8876.56,8702.51
258,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,MS-DRG,,,Package,,20454.74,45301.6,76.9 Percent,35582.45,28420.5,38182.17,73.6 Percent,27397.53,91 Percent,45301.6,20454.74,22670.67,21591.11,21591.11,22022.93,22022.93,23409.3,22727.48,22727.48,23863.85,23182.03,22727.48
25800,FUSION OF WRIST JOINT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25800,FUSION OF WRIST JOINT,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25805,FUSION/GRAFT OF WRIST JOINT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25805,FUSION/GRAFT OF WRIST JOINT,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25810,FUSION/GRAFT OF WRIST JOINT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25810,FUSION/GRAFT OF WRIST JOINT,CPT,,,Package,,11490.9,19304.71,79.7 Percent,,,19304.71,77.4 Percent,,91 Percent,,,,,,,,11835.63,11490.9,11490.9,12065.44,11720.72,11490.9
25820,FUSION OF HAND BONES,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25820,FUSION OF HAND BONES,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25825,FUSE HAND BONES WITH GRAFT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25825,FUSE HAND BONES WITH GRAFT,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25830,FUSION RADIOULNAR JNT/ULNA,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25830,FUSION RADIOULNAR JNT/ULNA,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
259,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,MS-DRG,,,Package,,13766.42,30002.95,76.9 Percent,23566.02,19940.37,25697.31,73.6 Percent,18145.2,91 Percent,30002.95,13766.42,15257.78,14531.22,14531.22,14821.84,14821.84,15754.9,15296.02,15296.02,16060.82,15601.94,15296.02
25900,AMPUTATION OF FOREARM,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25900,AMPUTATION OF FOREARM,CPT,,,Package,,11490.9,19304.71,79.7 Percent,,,19304.71,77.4 Percent,,91 Percent,,,,,,,,11835.63,11490.9,11490.9,12065.44,11720.72,11490.9
25905,AMPUTATION OF FOREARM,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25905,AMPUTATION OF FOREARM,CPT,,,Package,,11490.9,19304.71,79.7 Percent,,,19304.71,77.4 Percent,,91 Percent,,,,,,,,11835.63,11490.9,11490.9,12065.44,11720.72,11490.9
25907,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25907,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
25909,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25909,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25915,AMPUTATION OF FOREARM,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25915,AMPUTATION OF FOREARM,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25920,AMPUTATE HAND AT WRIST,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25920,AMPUTATE HAND AT WRIST,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25922,AMPUTATE HAND AT WRIST,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25922,AMPUTATE HAND AT WRIST,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
25924,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25924,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
25927,AMPUTATION OF HAND,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25927,AMPUTATION OF HAND,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
25929,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25929,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Package,,1600.6,2689.01,79.7 Percent,,,2689.01,77.4 Percent,,91 Percent,,,,,,,,1648.62,1600.6,1600.6,1680.63,1632.61,1600.6
25931,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25931,AMPUTATION FOLLOW-UP SURGERY,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
25999,FOREARM OR WRIST SURGERY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
25999,FOREARM OR WRIST SURGERY,CPT,,,Package,,192.4,323.23,79.7 Percent,,,323.23,77.4 Percent,,91 Percent,,,,,,,,198.17,192.4,192.4,202.02,196.25,192.4
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,MS-DRG,,,Package,,22823.56,50720.01,76.9 Percent,39838.38,34417.83,42603.99,73.6 Percent,30674.48,91 Percent,50720.01,22823.56,25296.12,24091.54,24091.54,24573.37,24573.37,26120.31,25359.52,25359.52,26627.5,25866.71,25359.52
26010,DRAIN OF FINGER ABSCESS 26010,CPT,0450,977,Line,474.83,455.87,889.07,778.67,536.38,455.87,,756.2,,889.07,606.72,,,,,,,,,,,,
26010,DRAINAGE OF FINGER ABSCESS,CPT,,,Package,,167.54,281.47,79.7 Percent,,,281.47,77.4 Percent,,91 Percent,,,,,,,,172.57,167.54,167.54,175.92,170.89,167.54
26011,DRAIN OF FINGER ABSCESS 26011,CPT,0450,1478,Line,718.31,689.64,1344.98,1177.97,811.43,689.64,,1143.97,,1344.98,917.84,,,,,,,,,,,,
26011,DRAINAGE OF FINGER ABSCESS,CPT,,,Package,,1312.87,2205.62,79.7 Percent,,,2205.62,77.4 Percent,,91 Percent,,,,,,,,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
26020,DRAIN HAND TENDON SHEATH,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26020,DRAIN HAND TENDON SHEATH,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26025,DRAINAGE OF PALM BURSA,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26025,DRAINAGE OF PALM BURSA,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26030,DRAINAGE OF PALM BURSAS,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26030,DRAINAGE OF PALM BURSAS,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26034,TREAT HAND BONE LESION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26034,TREAT HAND BONE LESION,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26035,DECOMPRESS FINGERS/HAND,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26035,DECOMPRESS FINGERS/HAND,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26037,DECOMPRESS FINGERS/HAND,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26037,DECOMPRESS FINGERS/HAND,CPT,0450,2556,Line,1242.22,1192.63,2325.96,2037.13,1403.25,1192.63,,1978.34,,2325.96,1587.28,,,,,,,,,,,,
26040,RELEASE PALM CONTRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26040,RELEASE PALM CONTRACTURE,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26045,RELEASE PALM CONTRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26045,RELEASE PALM CONTRACTURE,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26055,INCISE FINGER TENDON SHEATH,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26055,INCISE FINGER TENDON SHEATH,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26060,INCISION OF FINGER TENDON,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26060,INCISION OF FINGER TENDON,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26070,EXPLORE/TREAT HAND JOINT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26070,EXPLORE/TREAT HAND JOINT,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26075,EXPLORE/TREAT FINGER JOINT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26075,EXPLORE/TREAT FINGER JOINT,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26080,EXPLORE/TREAT FINGER JOINT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26080,EXPLORE/TREAT FINGER JOINT,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,MS-DRG,,,Package,,12968.97,28178.89,76.9 Percent,22133.3,18940.03,24208.75,73.6 Percent,17042.04,91 Percent,28178.89,12968.97,14373.94,13689.47,13689.47,13963.26,13963.26,14842.27,14409.97,14409.97,15130.47,14698.17,14409.97
26100,BIOPSY HAND JOINT LINING,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26100,BIOPSY HAND JOINT LINING,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26105,BIOPSY FINGER JOINT LINING,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26105,BIOPSY FINGER JOINT LINING,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26110,BIOPSY FINGER JOINT LINING,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26110,BIOPSY FINGER JOINT LINING,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26111,EXC HAND LES SC 1.5 CM/>,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26111,EXC HAND LES SC 1.5 CM/>,CPT,,,Package,,1312.87,2205.62,79.7 Percent,,,2205.62,77.4 Percent,,91 Percent,,,,,,,,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
26113,EXC HAND TUM DEEP 1.5 CM/>,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26113,EXC HAND TUM DEEP 1.5 CM/>,CPT,,,Package,,1312.87,2205.62,79.7 Percent,,,2205.62,77.4 Percent,,91 Percent,,,,,,,,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
26115,EXC HAND LES SC < 1.5 CM,CPT,,,Package,,1312.87,2205.62,79.7 Percent,,,2205.62,77.4 Percent,,91 Percent,,,,,,,,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
26115,REMOVAL HAND LESION SUBCT 2611,CPT,0450,2258,Line,1097.39,1053.59,2054.78,1799.63,1239.65,1053.59,,1747.69,,2054.78,1402.22,,,,,,,,,,,,
26116,EXC HAND TUM DEEP < 1.5 CM,CPT,,,Package,,1312.87,2205.62,79.7 Percent,,,2205.62,77.4 Percent,,91 Percent,,,,,,,,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
26116,REMOVAL OF HAND LESION 26116,CPT,0450,2320,Line,1127.52,1082.52,2111.2,1849.04,1273.68,1082.52,,1795.68,,2111.2,1440.72,,,,,,,,,,,,
26117,RAD RESECT HAND TUMOR < 3 CM,CPT,,,Package,,2211.46,3715.25,79.7 Percent,,,3715.25,77.4 Percent,,91 Percent,,,,,,,,2277.8,2211.46,2211.46,2322.03,2255.69,2211.46
26117,"REMOVE TUMOR,HAND/FINGER 26117",CPT,0450,3223,Line,1566.38,1503.86,2932.93,2568.73,1769.43,1503.86,,2494.6,,2932.93,2001.49,,,,,,,,,,,,
26118,RAD RESECT HAND TUMOR 3 CM/>,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26118,RAD RESECT HAND TUMOR 3 CM/>,CPT,,,Package,,2211.46,3715.25,79.7 Percent,,,3715.25,77.4 Percent,,91 Percent,,,,,,,,2277.8,2211.46,2211.46,2322.03,2255.69,2211.46
26121,RELEASE PALM CONTRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26121,RELEASE PALM CONTRACTURE,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26123,RELEASE PALM CONTRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26123,RELEASE PALM CONTRACTURE,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26125,RELEASE PALM CONTRACTURE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26130,REMOVE WRIST JOINT LINING,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26130,REMOVE WRIST JOINT LINING,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26135,REVISE FINGER JOINT EACH,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26135,REVISE FINGER JOINT EACH,CPT,,,Package,,2641.05,4436.96,79.7 Percent,,,4436.96,77.4 Percent,,91 Percent,,,,,,,,2720.28,2641.05,2641.05,2773.1,2693.87,2641.05
26140,REVISE FINGER JOINT EACH,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26140,REVISE FINGER JOINT EACH,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26145,TENDON EXCISION PALM/FINGER,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26145,TENDON EXCISION PALM/FINGER,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26160,REMOVE TENDON SHEATH LESION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26160,REMOVE TENDON SHEATH LESION,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26170,REMOVAL OF PALM TENDON EACH,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26170,REMOVAL OF PALM TENDON EACH,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26180,REMOVAL OF FINGER TENDON,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26180,REMOVAL OF FINGER TENDON,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
26185,REMOVE FINGER BONE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
26185,REMOVE FINGER BONE,CPT,,,Package,,1299.2,2182.66,79.7 Percent,,,2182.66,77.4 Percent,,91 Percent,,,,,,,,1338.18,1299.2,1299.2,1364.16,1325.18,1299.2
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC,MS-DRG,,,Package,,11216.94,24171.32,76.9 Percent,18985.53,15508.23,20938.28,73.6 Percent,14618.35,91 Percent,24171.32,11216.94,12432.11,11840.1,11840.1,12076.9,12076.9,12837.16,12463.26,12463.26,13086.42,12712.53,12463.26
