Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Non-Options,Commercial | United | Options PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina| All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
222271279,SCREW CORT 3.5X20 47-2348-020-35,Charge Code,278,156.98,71.43,62.8,142.86,102.04,N/A,N/A,N/A,62.8,94.43,142.86,100.47,124.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271280,SCREW CORT 3.5X24 47-2348-024-35,Charge Code,278,156.98,71.43,62.8,142.86,102.04,N/A,N/A,N/A,62.8,94.43,142.86,100.47,124.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271282,SCREW LOC 5X55 370355,Charge Code,278,449.5,204.53,179.8,409.05,292.18,N/A,N/A,N/A,179.8,270.38,409.05,287.68,355.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271283,SCREW CANN 3.7X60MM 02.240.060,Charge Code,278,567.78,258.34,227.12,516.68,369.06,N/A,N/A,N/A,227.12,341.52,516.68,363.38,449.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271286,SCREW TRI 5MM 04.503.105.01,Charge Code,278,333.55,151.77,133.42,303.54,216.81,N/A,N/A,N/A,133.42,200.64,303.54,213.48,263.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271289,3.5MM T20 LOCK SCREW 12MM,Charge Code,278,580.8,264.27,232.32,528.53,377.52,N/A,N/A,N/A,232.32,349.36,528.53,371.72,459.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271293,SCREW LCK 4.75X45 180506,Charge Code,278,571.3,259.95,228.52,519.89,371.35,N/A,N/A,N/A,228.52,343.64,519.89,365.64,451.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271297,SCREW LCK 3.5X34 614634,Charge Code,278,463.8,211.03,185.52,422.06,301.47,N/A,N/A,N/A,185.52,278.98,422.06,296.84,366.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271301,SCREW LOC 1.5X14 1312-20-414,Charge Code,278,352,160.16,140.8,320.32,228.8,N/A,N/A,N/A,140.8,211.73,320.32,225.28,278.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271332,SCREW RESCUE RSB5025,Charge Code,278,1116.5,508.01,446.6,1016.02,725.73,N/A,N/A,N/A,446.6,671.58,1016.02,714.56,883.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271341,SCREW LOC 4.75X40 180505,Charge Code,278,607.2,276.28,242.88,552.56,394.68,N/A,N/A,N/A,242.88,365.24,552.56,388.61,480.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271349,SCREW 2.7X18 EN2718,Charge Code,278,281.6,128.13,112.64,256.26,183.04,N/A,N/A,N/A,112.64,169.39,256.26,180.23,222.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271355,SCREW SD 2.1X6 04.511.236.01,Charge Code,278,391.6,178.18,156.64,356.36,254.54,N/A,N/A,N/A,156.64,235.55,356.36,250.63,309.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271397,SCREW 1.2X8 04.511.238.01,Charge Code,278,391.6,178.18,156.64,356.36,254.54,N/A,N/A,N/A,156.64,235.55,356.36,250.63,309.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271399,PLATE MATRIX SAG 04.511.421,Charge Code,278,1087.5,494.82,435,989.63,706.88,N/A,N/A,N/A,435,654.14,989.63,696,860.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271400,SCREW N-LOC 3.5X32 5351135032,Charge Code,278,448.8,204.21,179.52,408.41,291.72,N/A,N/A,N/A,179.52,269.96,408.41,287.24,355.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271401,SCREW N-LOC 3.5X30 5351135030,Charge Code,278,448.8,204.21,179.52,408.41,291.72,N/A,N/A,N/A,179.52,269.96,408.41,287.24,355.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271402,SCREW LOC 3.5X32 5351035032,Charge Code,278,745.3,339.12,298.12,678.23,484.45,N/A,N/A,N/A,298.12,448.3,678.23,477,589.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271403,SCREW LOC 3.5X30 5351035030,Charge Code,278,745.3,339.12,298.12,678.23,484.45,N/A,N/A,N/A,298.12,448.3,678.23,477,589.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271405,SCREW AXSOS 48MM 320477,Charge Code,278,481.4,219.04,192.56,438.08,312.91,N/A,N/A,N/A,192.56,289.57,438.08,308.1,380.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271413,SCREW LOC 3.0X26 PLSL3026,Charge Code,278,739.5,336.48,295.8,672.95,480.68,N/A,N/A,N/A,295.8,444.81,672.95,473.28,584.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271419,SCREW NLOC 2.5X22 PLSS3522,Charge Code,278,507.5,230.92,203,461.83,329.88,N/A,N/A,N/A,203,305.27,461.83,324.8,401.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271449,3.5MM T20 LOCK SCREW 10MM,Charge Code,278,580.8,264.27,232.32,528.53,377.52,N/A,N/A,N/A,232.32,349.36,528.53,371.72,459.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271450,3.5MM T20 LOCK SCREW 26MM,Charge Code,278,761.83,346.64,304.74,693.27,495.19,N/A,N/A,N/A,304.74,458.25,693.27,487.58,602.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271546,SCREW LOC 5.0X46 371346,Charge Code,278,566.06,257.56,226.43,515.12,367.94,N/A,N/A,N/A,226.43,340.49,515.12,362.28,447.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271573,SCREW 1.2X8 5012008,Charge Code,278,316.8,144.15,126.72,288.29,205.92,N/A,N/A,N/A,126.72,190.56,288.29,202.76,250.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271574,SCREW S-TAP 1.2X10MM 5012010,Charge Code,278,316.8,144.15,126.72,288.29,205.92,N/A,N/A,N/A,126.72,190.56,288.29,202.76,250.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271581,SCREW MIC 2.3X14 A-2314B,Charge Code,278,580,263.9,232,527.8,377,N/A,N/A,N/A,232,348.87,527.8,371.2,458.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271591,SCREW NEURO TI 6MM S-DR 400.836,Charge Code,278,880,400.4,352,800.8,572,N/A,N/A,N/A,352,529.32,800.8,563.2,696.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271608,SCREW CORTEX MOD HAND 400.810,Charge Code,278,249.49,113.52,99.8,227.04,162.17,N/A,N/A,N/A,99.8,150.07,227.04,159.68,197.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271625,SCREW 2.0X8 04.503.408.01,Charge Code,278,440.8,200.57,176.32,401.13,286.52,N/A,N/A,N/A,176.32,265.15,401.13,282.12,348.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271628,SCREW MAN 2.0X10 04.503.410.01,Charge Code,278,297,135.14,118.8,270.27,193.05,N/A,N/A,N/A,118.8,178.65,270.27,190.08,234.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271635,SCREW MNT 2.3X4 1883-70-004,Charge Code,278,352,160.16,140.8,320.32,228.8,N/A,N/A,N/A,140.8,211.73,320.32,225.28,278.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271636,SCREW MNT 2.3X6 1883-70-006,Charge Code,278,352,160.16,140.8,320.32,228.8,N/A,N/A,N/A,140.8,211.73,320.32,225.28,278.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271639,SCREW DARCO 6.5 SCN654562,Charge Code,278,1551.5,705.94,620.6,1411.87,1008.48,N/A,N/A,N/A,620.6,933.23,1411.87,992.96,1227.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271646,4.5MM T25 LOCK SCREW 36MM,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271648,SCREW CRTX 4.5X30 7382-6030,Charge Code,278,131.33,59.76,52.54,119.52,85.37,N/A,N/A,N/A,52.54,79,119.52,84.06,103.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271649,4.5MM T25 CRTX SCREW 32MM,Charge Code,278,131.33,59.76,52.54,119.52,85.37,N/A,N/A,N/A,52.54,79,119.52,84.06,103.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271650,4.5MM T25 CRTX SCREW 34MM,Charge Code,278,131.33,59.76,52.54,119.52,85.37,N/A,N/A,N/A,52.54,79,119.52,84.06,103.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271652,4.5MM T25 BLUNT TIP SCREW 12M,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271653,4.5MM T25 LOCK SCREW 20MM,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271654,4.5MM T25 LOCK SCREW 26MM,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271655,4.5MM T25 LOCK SCREW 30MM,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271656,4.5MM T25 LOCK SCREW 32MM,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271657,4.5MM T25 LOCK SCREW 34MM,Charge Code,278,455.3,207.17,182.12,414.33,295.95,N/A,N/A,N/A,182.12,273.87,414.33,291.4,360.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271658,SCREW N-LOK 180509,Charge Code,278,606.76,276.08,242.71,552.16,394.4,N/A,N/A,N/A,242.71,364.97,552.16,388.33,479.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271672,SCREW CANN 5X40 71755040,Charge Code,278,513.3,233.56,205.32,467.11,333.65,N/A,N/A,N/A,205.32,308.75,467.11,328.52,406.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271673,SCREW 2.3X20MM 58-23020E,Charge Code,278,396.63,180.47,158.66,360.94,257.81,N/A,N/A,N/A,158.66,238.58,360.94,253.85,313.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271701,SCREW 13MM A2313B,Charge Code,278,580,263.9,232,527.8,377,N/A,N/A,N/A,232,348.87,527.8,371.2,458.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271707,SCREW ST CANN 5X34MM TI 71755034,Charge Code,278,520.08,236.64,208.04,473.28,338.06,N/A,N/A,N/A,208.04,312.83,473.28,332.86,411.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271708,SCREW COR 4.0X24MM 71754024,Charge Code,278,427.68,194.6,171.08,389.19,278,N/A,N/A,N/A,171.08,257.25,389.19,273.72,338.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271709,SCREW CAN 50MM 71755050,Charge Code,278,520.08,236.64,208.04,473.28,338.06,N/A,N/A,N/A,208.04,312.83,473.28,332.86,411.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271721,ANCHOR BONE SCREW 8MM 04.500.008,Charge Code,278,475.2,216.22,190.08,432.44,308.88,N/A,N/A,N/A,190.08,285.84,432.44,304.13,375.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271723,PLT 1 MATRIX MED 0.7MM 04.511.305,Charge Code,278,759.8,345.71,303.92,691.42,493.87,N/A,N/A,N/A,303.92,457.02,691.42,486.28,601.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271727,PLATE MATRIX 04.511.304,Charge Code,278,759.8,345.71,303.92,691.42,493.87,N/A,N/A,N/A,303.92,457.02,691.42,486.28,601.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271732,SCREW 2.3X15 A-2315B,Charge Code,278,580,263.9,232,527.8,377,N/A,N/A,N/A,232,348.87,527.8,371.2,458.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271734,SCREW 2.5X36 D1N25036S,Charge Code,278,675.7,307.45,270.28,614.89,439.21,N/A,N/A,N/A,270.28,406.44,614.89,432.45,534.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271744,SCREW 4X15 3120315,Charge Code,278,773.31,351.86,309.33,703.72,502.66,N/A,N/A,N/A,309.33,465.15,703.72,494.92,611.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271745,SCREW 7.5X45 83575459,Charge Code,278,1262.95,574.65,505.18,1149.29,820.92,N/A,N/A,N/A,505.18,759.67,1149.29,808.29,999,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271763,SCREW PEG 2.5X11 SP11000,Charge Code,278,447.74,203.73,179.1,407.45,291.04,N/A,N/A,N/A,179.1,269.32,407.45,286.56,354.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271787,SCREW CORT 2.7X16 7282-3116,Charge Code,278,420.77,191.46,168.31,382.91,273.51,N/A,N/A,N/A,168.31,253.1,382.91,269.3,332.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271798,SCREW COBALT 54840006545,Charge Code,278,2817.35,1281.9,1126.94,2563.79,1831.28,N/A,N/A,N/A,1126.94,1694.64,2563.79,1803.11,2228.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271800,SCREW SET 5440030,Charge Code,278,262.5,119.44,105,238.88,170.63,N/A,N/A,N/A,105,157.9,238.88,168,207.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271801,SCREW 3.7X18 02.240.018,Charge Code,278,564.77,256.98,225.91,513.95,367.11,N/A,N/A,N/A,225.91,339.71,513.95,361.46,446.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271804,SCREW LOK 3.7X54MM 02.240.054,Charge Code,278,564.78,256.98,225.92,513.95,367.11,N/A,N/A,N/A,225.92,339.72,513.95,361.46,446.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271807,SET SCREW RECON 1847-0001S,Charge Code,278,541.57,246.42,216.63,492.83,352.03,N/A,N/A,N/A,216.63,325.76,492.83,346.61,428.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271817,SCREW LAG 8145-10-100,Charge Code,278,1413.75,643.26,565.5,1286.52,918.94,N/A,N/A,N/A,565.5,850.38,1286.52,904.8,1118.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271822,SCREW CORT 5.0X52 8145-50-052,Charge Code,278,600.6,273.28,240.24,546.55,390.39,N/A,N/A,N/A,240.24,361.27,546.55,384.39,475.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271834,SCREW EMERG ST SL 2.7X14 71-2714,Charge Code,278,246.4,112.12,98.56,224.23,160.16,N/A,N/A,N/A,98.56,148.21,224.23,157.7,194.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271835,SCREW EMERG ST SL 2.7X16 71-2716,Charge Code,278,246.4,112.12,98.56,224.23,160.16,N/A,N/A,N/A,98.56,148.21,224.23,157.7,194.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271847,SCREW LAG 105MM 8013-02-105,Charge Code,278,679.78,309.3,271.92,618.6,441.86,N/A,N/A,N/A,271.92,408.89,618.6,435.06,537.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271848,SCREW LAG 95MM 8013-02-095,Charge Code,278,679.78,309.3,271.92,618.6,441.86,N/A,N/A,N/A,271.92,408.89,618.6,435.06,537.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271852,SCREW LOC 1.5X18 1312-70-418,Charge Code,278,222.37,101.18,88.95,202.36,144.55,N/A,N/A,N/A,88.95,133.76,202.36,142.32,175.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271855,SCREW CANN 3.0X22 40-30122S,Charge Code,278,517.5,235.47,207,470.93,336.38,N/A,N/A,N/A,207,311.28,470.93,331.2,409.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271859,SCREW NLOC 3.5X40 DC2820140,Charge Code,278,470.8,214.22,188.32,428.43,306.02,N/A,N/A,N/A,188.32,283.19,428.43,301.32,372.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271860,SCREW 6.5X16 SCN656562,Charge Code,278,1285,584.68,514,1169.35,835.25,N/A,N/A,N/A,514,772.93,1169.35,822.4,1016.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271865,SCREW DIST 5.0X54 8145-50-054,Charge Code,278,646.8,294.3,258.72,588.59,420.42,N/A,N/A,N/A,258.72,389.06,588.59,413.96,511.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271866,SCREW LAG 10.5 8145-10-110,Charge Code,278,1312.5,597.19,525,1194.38,853.13,N/A,N/A,N/A,525,789.47,1194.38,840,1038.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271869,SCREW LAG 75MM 8013-02-075,Charge Code,278,679.78,309.3,271.92,618.6,441.86,N/A,N/A,N/A,271.92,408.89,618.6,435.06,537.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271870,SCREW OPUS OM-8500,Charge Code,278,1409.4,641.28,563.76,1282.56,916.11,N/A,N/A,N/A,563.76,847.76,1282.56,902.02,1114.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271872,SCREW CORT 5.0X38 8145-50-038,Charge Code,278,600.6,273.28,240.24,546.55,390.39,N/A,N/A,N/A,240.24,361.27,546.55,384.39,475.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271875,SCREW LOC 3.5X24 7380-5024,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271876,SCREW LOC 3.5X30 7380-5030,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271877,SCREW LOC 3.5X44 7380-5044,Charge Code,278,908.19,413.23,363.28,826.46,590.33,N/A,N/A,N/A,363.28,546.28,826.46,581.25,718.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271878,SCREW LOC 3.5X32 7380-5032,Charge Code,278,605.46,275.49,242.19,550.97,393.55,N/A,N/A,N/A,242.19,364.19,550.97,387.5,478.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271879,SCREW LOC 3.5X46 7380-5046,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271880,SCREW LOC 3.5X28 7380-5028,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271881,SCREW LOC 3.5X22 7380-5022,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271882,SCREW LOC 3.5X34 7380-5034,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271883,SCREW LOC 3.5X40 7380-5040,Charge Code,278,459.32,209,183.73,417.99,298.56,N/A,N/A,N/A,183.73,276.29,417.99,293.97,363.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271884,SCREW NON 3.5X24 7380-4024,Charge Code,278,138.11,62.85,55.25,125.69,89.78,N/A,N/A,N/A,55.25,83.08,125.69,88.4,109.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271885,SCREW 1896-12-650,Charge Code,278,2642.5,1202.34,1057,2404.68,1717.63,N/A,N/A,N/A,1057,1589.47,2404.68,1691.2,2090.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271886,SCREW 1896-12-645,Charge Code,278,2642.5,1202.34,1057,2404.68,1717.63,N/A,N/A,N/A,1057,1589.47,2404.68,1691.2,2090.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271887,SCREW 1896-12-890,Charge Code,278,2642.5,1202.34,1057,2404.68,1717.63,N/A,N/A,N/A,1057,1589.47,2404.68,1691.2,2090.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271888,SCREW 1896-12-745,Charge Code,278,2642.5,1202.34,1057,2404.68,1717.63,N/A,N/A,N/A,1057,1589.47,2404.68,1691.2,2090.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271889,SCREW SET 1896-22-000,Charge Code,278,734.6,334.25,293.84,668.49,477.49,N/A,N/A,N/A,293.84,441.87,668.49,470.15,581.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271890,SCREW 1896-12-655,Charge Code,278,2642.5,1202.34,1057,2404.68,1717.63,N/A,N/A,N/A,1057,1589.47,2404.68,1691.2,2090.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271907,SCREW CORT 5X32 8145-50-032,Charge Code,278,600.6,273.28,240.24,546.55,390.39,N/A,N/A,N/A,240.24,361.27,546.55,384.39,475.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271948,4.5MM T25 CRTX SCREW 26MM,Charge Code,278,109.04,49.62,43.62,99.23,70.88,N/A,N/A,N/A,43.62,65.59,99.23,69.79,86.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271949,4.5MM T25 CRTX SCREW 28MM,Charge Code,278,109.04,49.62,43.62,99.23,70.88,N/A,N/A,N/A,43.62,65.59,99.23,69.79,86.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271980,4.5MM T25 LOCK SCREW 22MM,Charge Code,278,504.28,229.45,201.72,458.9,327.79,N/A,N/A,N/A,201.72,303.33,458.9,322.74,398.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
222271981,4.5MM T25 LOCK SCREW 24MM,Charge Code,278,504.28,229.45,201.72,458.9,327.79,N/A,N/A,N/A,201.72,303.33,458.9,322.74,398.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
