Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
48020,REMOVAL OF PANCREATIC STONE,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,MS-DRG,No RC,*,**,13613.62,29653.42,76.9% of Total Gross Charges,23291.48,19610.41,25412.08,73.6% of Total Gross Charges,17933.81,91% of Total Gross Charges,29653.42,13613.62,15088.43,14369.93,14369.93,14657.33,14657.33,15580.03,15126.24,15126.24,15882.55,15428.76,15126.24
48100,BIOPSY OF PANCREAS OPEN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48102,NEEDLE BIOPSY PANCREAS,CPT,No RC,*,**,1312.87,2205.62,79.7% of Total Gross Charges,N/A,N/A,2205.62,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
48105,RESECT/DEBRIDE PANCREAS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48120,REMOVAL OF PANCREAS LESION,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48140,PARTIAL REMOVAL OF PANCREAS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48145,PARTIAL REMOVAL OF PANCREAS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48146,PANCREATECTOMY,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48148,REMOVAL OF PANCREATIC DUCT,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48150,PARTIAL REMOVAL OF PANCREAS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48152,PANCREATECTOMY,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48153,PANCREATECTOMY,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48154,PANCREATECTOMY,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48155,REMOVAL OF PANCREAS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48160,PANCREAS REMOVAL/TRANSPLANT,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,MS-DRG,No RC,*,**,10837.7,23303.87,76.9% of Total Gross Charges,18304.18,15827.73,20230.36,73.6% of Total Gross Charges,14093.73,91% of Total Gross Charges,23303.87,10837.7,12011.78,11439.79,11439.79,11668.59,11668.59,12403.14,12041.88,12041.88,12643.97,12282.72,12041.88
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,MS-DRG,No RC,*,**,15412.67,33768.53,76.9% of Total Gross Charges,26523.72,22664.7,28770.32,73.6% of Total Gross Charges,20422.55,91% of Total Gross Charges,33768.53,15412.67,17082.38,16268.93,16268.93,16594.31,16594.31,17638.95,17125.19,17125.19,17981.45,17467.69,17125.19
48400,INJECTION INTRAOP ADD-ON,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC,MS-DRG,No RC,*,**,21731.02,48220.95,76.9% of Total Gross Charges,37875.47,31418.69,40564.57,73.6% of Total Gross Charges,29163.09,91% of Total Gross Charges,48220.95,21731.02,24085.22,22938.3,22938.3,23397.07,23397.07,24869.95,24145.58,24145.58,25352.86,24628.49,24145.58
48500,SURGERY OF PANCREATIC CYST,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48510,DRAIN PANCREATIC PSEUDOCYST,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48520,FUSE PANCREAS CYST AND BOWEL,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48540,FUSE PANCREAS CYST AND BOWEL,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48545,PANCREATORRHAPHY,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48547,DUODENAL EXCLUSION,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48548,FUSE PANCREAS AND BOWEL,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,MS-DRG,No RC,*,**,13940.89,30402.01,76.9% of Total Gross Charges,23879.47,21094.77,26022.98,73.6% of Total Gross Charges,18386.54,91% of Total Gross Charges,30402.01,13940.89,15451.15,14715.38,14715.38,15009.69,15009.69,15954.57,15489.87,15489.87,16264.36,15799.67,15489.87
487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,10797.48,23211.89,76.9% of Total Gross Charges,18231.93,15691.75,20155.3,73.6% of Total Gross Charges,14038.1,91% of Total Gross Charges,23211.89,10797.48,11967.21,11397.34,11397.34,11625.29,11625.29,12357.12,11997.2,11997.2,12597.06,12237.14,11997.2
488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,MS-DRG,No RC,*,**,12865.65,27942.56,76.9% of Total Gross Charges,21947.68,20087.76,24015.89,73.6% of Total Gross Charges,16899.12,91% of Total Gross Charges,27942.56,12865.65,14259.43,13580.41,13580.41,13852.02,13852.02,14724.03,14295.17,14295.17,15009.93,14581.07,14295.17
489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,8681.06,18370.83,76.9% of Total Gross Charges,14429.49,12336.98,16204.64,73.6% of Total Gross Charges,11110.32,91% of Total Gross Charges,18370.83,8681.06,9621.51,9163.34,9163.34,9346.61,9346.61,9934.99,9645.62,9645.62,10127.9,9838.53,9645.62
48999,PANCREAS SURGERY PROCEDURE,CPT,No RC,*,**,580.36,975,79.7% of Total Gross Charges,N/A,N/A,975,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,597.77,580.36,580.36,609.38,591.97,580.36
49000,EXPLORATION OF ABDOMEN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49002,REOPENING OF ABDOMEN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49010,EXPLORATION BEHIND ABDOMEN,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
49013,PRPERTL PEL PACK HEMRRG TRMA,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49014,REEXPLORATION PELVIC WOUND,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49020,DRAINAGE ABDOM ABSCESS OPEN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49040,DRAIN OPEN ABDOM ABSCESS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49060,DRAIN OPEN RETROPERI ABSCESS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49062,DRAIN TO PERITONEAL CAVITY,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49082,PARACENTESIS OF ABDOMEN,CPT,450,1449,704.22,676.11,1318.59,1154.86,795.51,676.11,1269.14,1121.53,N/A,1318.59,899.83,N/A,N/A,N/A,N/A,N/A,N/A,778.1,755.44,755.44,793.21,770.55,755.44
49083,ABD PARACENTESIS W/IMAGING,CPT,No RC,*,**,755.44,1269.14,79.7% of Total Gross Charges,N/A,N/A,1269.14,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,778.1,755.44,755.44,793.21,770.55,755.44
49084,PERITONEAL LAVAGE,CPT,No RC,*,**,755.44,1269.14,79.7% of Total Gross Charges,N/A,N/A,1269.14,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,778.1,755.44,755.44,793.21,770.55,755.44
49180,BIOPSY ABDOMINAL MASS,CPT,No RC,*,**,1312.87,2205.62,79.7% of Total Gross Charges,N/A,N/A,2205.62,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
49185,SCLEROTX FLUID COLLECTION,CPT,No RC,*,**,580.36,975,79.7% of Total Gross Charges,N/A,N/A,975,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,597.77,580.36,580.36,609.38,591.97,580.36
492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT, FEMUR WITH MCC",MS-DRG,No RC,*,**,22105.92,49078.5,76.9% of Total Gross Charges,38549.04,32240.26,41264.4,73.6% of Total Gross Charges,29681.72,91% of Total Gross Charges,49078.5,22105.92,24500.73,23334.03,23334.03,23800.71,23800.71,25299,24562.14,24562.14,25790.25,25053.38,24562.14
49203,EXC ABD TUM 5 CM OR LESS,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49204,EXC ABD TUM OVER 5 CM,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49205,EXC ABD TUM OVER 10 CM,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49215,EXCISE SACRAL SPINE TUMOR,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49250,EXCISION OF UMBILICUS,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
49255,REMOVAL OF OMENTUM,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT, FEMUR WITH CC",MS-DRG,No RC,*,**,15034.67,32903.91,76.9% of Total Gross Charges,25844.6,21358.16,28064.72,73.6% of Total Gross Charges,19899.64,91% of Total Gross Charges,32903.91,15034.67,16663.43,15869.93,15869.93,16187.33,16187.33,17206.35,16705.19,16705.19,17540.45,17039.29,16705.19
49320,DIAG LAPARO SEPARATE PROC,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
49321,LAPAROSCOPY BIOPSY,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
49322,LAPAROSCOPY ASPIRATION,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
49323,LAPARO DRAIN LYMPHOCELE,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
49324,LAP INSERT TUNNEL IP CATH,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
49325,LAP REVISION PERM IP CATH,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
49326,LAP W/OMENTOPEXY ADD-ON,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49327,LAP INS DEVICE FOR RT,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49329,LAPARO PROC ABDM/PER/OMENT,CPT,No RC,*,**,4721.9,7932.79,79.7% of Total Gross Charges,N/A,N/A,7932.79,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4863.56,4721.9,4721.9,4958,4816.34,4721.9
494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT, FEMUR WITHOUT CC/MCC",MS-DRG,No RC,*,**,12106.56,26206.24,76.9% of Total Gross Charges,20583.87,16677.84,22598.92,73.6% of Total Gross Charges,15849.02,91% of Total Gross Charges,26206.24,12106.56,13418.11,12779.15,12779.15,13034.73,13034.73,13855.29,13451.74,13451.74,14124.33,13720.77,13451.74
49400,AIR INJECTION INTO ABDOMEN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49402,REMOVE FOREIGN BODY ADBOMEN,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
49405,IMAGE CATH FLUID COLXN VISC,CPT,No RC,*,**,1312.87,2205.62,79.7% of Total Gross Charges,N/A,N/A,2205.62,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
49406,IMAGE CATH FLUID PERI/RETRO,CPT,No RC,*,**,1312.87,2205.62,79.7% of Total Gross Charges,N/A,N/A,2205.62,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
49407,IMAGE CATH FLUID TRNS/VGNL,CPT,No RC,*,**,1312.87,2205.62,79.7% of Total Gross Charges,N/A,N/A,2205.62,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1352.26,1312.87,1312.87,1378.51,1339.13,1312.87
49411,INS MARK ABD/PEL FOR RT PERQ,CPT,No RC,*,**,1177.74,1978.6,79.7% of Total Gross Charges,N/A,N/A,1978.6,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1213.07,1177.74,1177.74,1236.63,1201.29,1177.74
49412,INS DEVICE FOR RT GUIDE OPEN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49418,INSERT TUN IP CATH PERC,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
49419,INSERT TUN IP CATH W/PORT,CPT,No RC,*,**,4451.23,7478.07,79.7% of Total Gross Charges,N/A,N/A,7478.07,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,4584.77,4451.23,4451.23,4673.79,4540.25,4451.23
49421,INS TUN IP CATH FOR DIAL OPN,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
49422,REMOVE TUNNELED IP CATH,CPT,No RC,*,**,2670.21,4485.95,79.7% of Total Gross Charges,N/A,N/A,4485.95,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2750.32,2670.21,2670.21,2803.72,2723.61,2670.21
49423,EXCHANGE DRAINAGE CATH 49423,CPT,450,2391,1162.03,1115.65,2547.4,1905.63,1312.66,1115.65,2547.4,1850.64,N/A,2175.81,1484.82,N/A,N/A,N/A,N/A,N/A,N/A,1561.8,1516.31,1516.31,1592.13,1546.64,1516.31
49424,ASSESS CYST CONTRAST INJECT,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49425,INSERT ABDOMEN-VENOUS DRAIN,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49426,REVISE ABDOMEN-VENOUS SHUNT,CPT,No RC,*,**,2970.44,4990.34,79.7% of Total Gross Charges,N/A,N/A,4990.34,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,3059.55,2970.44,2970.44,3118.96,3029.85,2970.44
49427,INJECTION ABDOMINAL SHUNT,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49428,LIGATION OF SHUNT,CPT,No RC,*,**,***,***,79.7% of Total Gross Charges,N/A,N/A,N/A,77.4% of Total Gross Charges,N/A,91% of Total Gross Charges,63.3% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
